2018-07-13 21:48:09,198 - Mock Version: 1.3.4
2018-07-13 21:48:09,417 - Start: dnf install
2018-07-13 21:51:34,531 - Finish: dnf install
2018-07-13 21:51:37,923 - Finish: chroot init
2018-07-13 21:51:38,006 - Finish: run
2018-07-13 21:51:40,284 - Mock Version: 1.3.4
2018-07-13 21:51:50,413 - Finish: chroot init
2018-07-13 21:51:50,420 - Start: build phase for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 21:51:50,431 - Start: build setup for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 21:54:47,103 - Finish: build setup for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 21:54:47,103 - Start: rpmbuild ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 21:55:04,883 - Finish: rpmbuild ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 21:55:04,889 - Finish: build phase for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 21:55:04,891 - Finish: run
