2018-03-26 22:00:11,374 - Mock Version: 1.3.4
2018-03-26 22:00:11,818 - Start: dnf install
2018-03-26 22:02:28,429 - Finish: dnf install
2018-03-26 22:02:29,056 - Finish: chroot init
2018-03-26 22:02:29,259 - Finish: run
2018-03-26 22:02:36,647 - Mock Version: 1.3.4
2018-03-26 22:02:38,030 - Finish: chroot init
2018-03-26 22:02:38,043 - Start: build phase for gsequencer-1.4.24-1.fc27.src.rpm
2018-03-26 22:02:38,064 - Start: build setup for gsequencer-1.4.24-1.fc27.src.rpm
2018-03-26 22:04:19,153 - Finish: build setup for gsequencer-1.4.24-1.fc27.src.rpm
2018-03-26 22:04:19,153 - Start: rpmbuild gsequencer-1.4.24-1.fc27.src.rpm
2018-03-26 23:37:32,289 - Finish: rpmbuild gsequencer-1.4.24-1.fc27.src.rpm
2018-03-26 23:37:32,302 - Finish: build phase for gsequencer-1.4.24-1.fc27.src.rpm
2018-03-26 23:37:32,307 - Finish: run
