2018-04-08 03:17:05,636 - Mock Version: 1.3.4
2018-04-08 03:17:05,747 - Start: dnf install
2018-04-08 03:17:58,709 - Finish: dnf install
2018-04-08 03:17:58,923 - Finish: chroot init
2018-04-08 03:17:59,001 - Finish: run
2018-04-08 03:18:00,972 - Mock Version: 1.3.4
2018-04-08 03:18:01,336 - Finish: chroot init
2018-04-08 03:18:01,339 - Start: build phase for globus-xio-udt-driver-1.29-1.fc27.src.rpm
2018-04-08 03:18:01,343 - Start: build setup for globus-xio-udt-driver-1.29-1.fc27.src.rpm
2018-04-08 03:18:11,651 - Finish: build setup for globus-xio-udt-driver-1.29-1.fc27.src.rpm
2018-04-08 03:18:11,651 - Start: rpmbuild globus-xio-udt-driver-1.29-1.fc27.src.rpm
2018-04-08 03:18:18,551 - Finish: rpmbuild globus-xio-udt-driver-1.29-1.fc27.src.rpm
2018-04-08 03:18:18,554 - Finish: build phase for globus-xio-udt-driver-1.29-1.fc27.src.rpm
2018-04-08 03:18:18,555 - Finish: run
