2015-03-23 20:38:18,193 - Mock Version: 1.2.7
2015-03-23 20:38:18,231 - Start: yum install
2015-03-23 20:39:01,326 - Finish: yum install
2015-03-23 20:39:01,681 - Finish: chroot init
2015-03-23 20:39:01,780 - Finish: run
2015-03-23 20:39:04,886 - Mock Version: 1.2.7
2015-03-23 20:39:05,113 - Finish: chroot init
2015-03-23 20:39:05,117 - Start: build phase for cogl-1.20.0-3.fc22.src.rpm
2015-03-23 20:39:05,122 - Start: build setup for cogl-1.20.0-3.fc22.src.rpm
2015-03-23 20:39:30,886 - Finish: build setup for cogl-1.20.0-3.fc22.src.rpm
2015-03-23 20:39:30,886 - Start: rpmbuild cogl-1.20.0-3.fc22.src.rpm
2015-03-23 20:41:04,607 - Finish: rpmbuild cogl-1.20.0-3.fc22.src.rpm
2015-03-23 20:41:04,610 - Finish: build phase for cogl-1.20.0-3.fc22.src.rpm
2015-03-23 20:41:04,612 - Finish: run
