2019-07-31 19:59:15,629 - Mock Version: 1.4.16
2019-07-31 19:59:15,769 - Start: dnf install
2019-07-31 19:59:50,869 - Finish: dnf install
2019-07-31 19:59:51,049 - Finish: chroot init
2019-07-31 19:59:51,104 - Finish: run
2019-07-31 19:59:53,555 - Mock Version: 1.4.16
2019-07-31 19:59:54,006 - Finish: chroot init
2019-07-31 19:59:54,009 - Start: build phase for deja-dup-40.1-3.fc31.src.rpm
2019-07-31 19:59:54,013 - Start: build setup for deja-dup-40.1-3.fc31.src.rpm
2019-07-31 20:00:18,998 - Finish: build setup for deja-dup-40.1-3.fc31.src.rpm
2019-07-31 20:00:18,999 - Start: rpmbuild deja-dup-40.1-3.fc31.src.rpm
2019-07-31 20:00:53,902 - Finish: rpmbuild deja-dup-40.1-3.fc31.src.rpm
2019-07-31 20:00:53,905 - Finish: build phase for deja-dup-40.1-3.fc31.src.rpm
2019-07-31 20:00:53,909 - Finish: run
