2020-01-28 16:52:56,612 - Mock Version: 1.4.21
2020-01-28 16:52:56,800 - Start: dnf install
2020-01-28 16:53:27,982 - Finish: dnf install
2020-01-28 16:53:28,156 - Finish: chroot init
2020-01-28 16:53:28,210 - Finish: run
2020-01-28 16:53:30,629 - Mock Version: 1.4.21
2020-01-28 16:53:30,867 - Finish: chroot init
2020-01-28 16:53:30,870 - Start: chroot ['uname -r']
2020-01-28 16:53:30,896 - Finish: chroot ['uname -r']
2020-01-28 16:53:36,323 - Mock Version: 1.4.21
2020-01-28 16:53:36,815 - Finish: chroot init
2020-01-28 16:53:36,818 - Start: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:36,822 - Start: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:49,291 - Finish: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:49,291 - Start: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:01,695 - Finish: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:01,700 - Finish: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:01,707 - Finish: run
