2019-03-05 09:25:11,570 - Mock Version: 1.4.14
2019-03-05 09:25:11,943 - Start: dnf install
2019-03-05 09:26:41,338 - Finish: dnf install
2019-03-05 09:26:41,960 - Finish: chroot init
2019-03-05 09:26:42,093 - Finish: run
2019-03-05 09:26:47,725 - Mock Version: 1.4.14
2019-03-05 09:26:49,161 - Finish: chroot init
2019-03-05 09:26:49,171 - Start: build phase for git-annex-7.20190219-2.fc30.src.rpm
2019-03-05 09:26:49,188 - Start: build setup for git-annex-7.20190219-2.fc30.src.rpm
2019-03-05 09:32:56,315 - Finish: build setup for git-annex-7.20190219-2.fc30.src.rpm
2019-03-05 09:32:56,315 - Start: rpmbuild git-annex-7.20190219-2.fc30.src.rpm
2019-03-05 10:37:58,516 - Finish: rpmbuild git-annex-7.20190219-2.fc30.src.rpm
2019-03-05 10:37:58,525 - Finish: build phase for git-annex-7.20190219-2.fc30.src.rpm
2019-03-05 10:37:58,531 - Finish: run
