2018-11-08 19:28:38,620 - Mock Version: 1.3.4
2018-11-08 19:28:38,708 - Start: dnf install
2018-11-08 19:29:25,440 - Finish: dnf install
2018-11-08 19:29:25,685 - Finish: chroot init
2018-11-08 19:29:25,734 - Finish: run
2018-11-08 19:29:27,092 - Mock Version: 1.3.4
2018-11-08 19:29:27,539 - Finish: chroot init
2018-11-08 19:29:27,541 - Start: build phase for mbox-importer-18.08.3-1.fc29.src.rpm
2018-11-08 19:29:27,545 - Start: build setup for mbox-importer-18.08.3-1.fc29.src.rpm
2018-11-08 19:30:37,655 - Finish: build setup for mbox-importer-18.08.3-1.fc29.src.rpm
2018-11-08 19:30:37,655 - Start: rpmbuild mbox-importer-18.08.3-1.fc29.src.rpm
2018-11-08 19:30:43,789 - Finish: rpmbuild mbox-importer-18.08.3-1.fc29.src.rpm
2018-11-08 19:30:43,793 - Finish: build phase for mbox-importer-18.08.3-1.fc29.src.rpm
2018-11-08 19:30:43,794 - Finish: run
