2017-09-11 21:33:38,709 - Mock Version: 1.3.4
2017-09-11 21:33:38,843 - Start: dnf install
2017-09-11 21:34:42,725 - Finish: dnf install
2017-09-11 21:34:42,908 - Finish: chroot init
2017-09-11 21:34:42,966 - Finish: run
2017-09-11 21:34:44,274 - Mock Version: 1.3.4
2017-09-11 21:34:44,620 - Finish: chroot init
2017-09-11 21:34:44,623 - Start: build phase for swell-foop-3.26.0-1.fc27.src.rpm
2017-09-11 21:34:44,627 - Start: build setup for swell-foop-3.26.0-1.fc27.src.rpm
2017-09-11 21:35:33,296 - Finish: build setup for swell-foop-3.26.0-1.fc27.src.rpm
2017-09-11 21:35:33,296 - Start: rpmbuild swell-foop-3.26.0-1.fc27.src.rpm
2017-09-11 21:35:42,507 - Finish: rpmbuild swell-foop-3.26.0-1.fc27.src.rpm
2017-09-11 21:35:42,510 - Finish: build phase for swell-foop-3.26.0-1.fc27.src.rpm
2017-09-11 21:35:42,512 - Finish: run
