2017-03-23 23:20:16,313 - Mock Version: 1.3.3
2017-03-23 23:20:17,041 - Start: dnf install
2017-03-23 23:24:37,787 - Finish: dnf install
2017-03-23 23:24:39,700 - Finish: chroot init
2017-03-23 23:24:39,954 - Finish: run
2017-03-23 23:24:44,318 - Mock Version: 1.3.3
2017-03-23 23:24:47,498 - Finish: chroot init
2017-03-23 23:24:47,520 - Start: build phase for eqp-09e-5.fc26.src.rpm
2017-03-23 23:24:47,557 - Start: build setup for eqp-09e-5.fc26.src.rpm
2017-03-23 23:24:56,554 - Finish: build setup for eqp-09e-5.fc26.src.rpm
2017-03-23 23:24:56,555 - Start: rpmbuild eqp-09e-5.fc26.src.rpm
2017-03-23 23:25:09,442 - Finish: rpmbuild eqp-09e-5.fc26.src.rpm
2017-03-23 23:25:09,460 - Finish: build phase for eqp-09e-5.fc26.src.rpm
2017-03-23 23:25:09,469 - Finish: run
