2015-03-25 17:54:44,428 - Mock Version: 1.2.7
2015-03-25 17:54:44,462 - Start: yum install
2015-03-25 17:55:22,697 - Finish: yum install
2015-03-25 17:55:22,853 - Finish: chroot init
2015-03-25 17:55:22,950 - Finish: run
2015-03-25 17:55:27,243 - Mock Version: 1.2.7
2015-03-25 17:55:27,458 - Finish: chroot init
2015-03-25 17:55:27,461 - Start: build phase for med-3.0.8-1.fc20.src.rpm
2015-03-25 17:55:27,467 - Start: build setup for med-3.0.8-1.fc20.src.rpm
2015-03-25 17:55:36,430 - Finish: build setup for med-3.0.8-1.fc20.src.rpm
2015-03-25 17:55:36,430 - Start: rpmbuild med-3.0.8-1.fc20.src.rpm
2015-03-25 17:58:58,384 - Finish: rpmbuild med-3.0.8-1.fc20.src.rpm
2015-03-25 17:58:58,387 - Finish: build phase for med-3.0.8-1.fc20.src.rpm
2015-03-25 17:58:58,389 - Finish: run
