2021-01-05 16:34:50,569 - Mock Version: 2.6
2021-01-05 16:34:50,930 - Start: dnf install
2021-01-05 16:35:31,461 - Finish: dnf install
2021-01-05 16:35:31,587 - Finish: chroot init
2021-01-05 16:35:31,683 - Finish: run
2021-01-05 16:35:33,754 - Mock Version: 2.6
2021-01-05 16:35:33,937 - Finish: chroot init
2021-01-05 16:35:33,939 - Start: chroot ['uname -r']
2021-01-05 16:35:33,950 - Finish: chroot ['uname -r']
2021-01-05 16:35:36,934 - Mock Version: 2.6
2021-01-05 16:35:37,280 - Finish: chroot init
2021-01-05 16:35:37,282 - Start: build phase for s390utils-2.15.1-4.fc34.src.rpm
2021-01-05 16:35:37,284 - Start: build setup for s390utils-2.15.1-4.fc34.src.rpm
2021-01-05 16:35:51,715 - Finish: build setup for s390utils-2.15.1-4.fc34.src.rpm
2021-01-05 16:35:51,715 - Start: rpmbuild s390utils-2.15.1-4.fc34.src.rpm
2021-01-05 16:39:35,769 - Finish: rpmbuild s390utils-2.15.1-4.fc34.src.rpm
2021-01-05 16:39:35,786 - Finish: build phase for s390utils-2.15.1-4.fc34.src.rpm
2021-01-05 16:39:35,790 - Finish: run
