2017-06-26 09:39:17,614 - Mock Version: 1.3.4
2017-06-26 09:39:18,038 - Start: dnf install
2017-06-26 09:41:17,326 - Finish: dnf install
2017-06-26 09:41:18,189 - Finish: chroot init
2017-06-26 09:41:18,324 - Finish: run
2017-06-26 09:41:25,018 - Mock Version: 1.3.4
2017-06-26 09:41:26,428 - Finish: chroot init
2017-06-26 09:41:26,441 - Start: build phase for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:41:26,461 - Start: build setup for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:41:50,187 - Finish: build setup for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:41:50,188 - Start: rpmbuild perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:02,076 - Finish: rpmbuild perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:02,088 - Finish: build phase for perl-Scalar-List-Utils-1.48-1.fc27.src.rpm
2017-06-26 09:42:02,094 - Finish: run
