2018-10-08 16:46:30,108 - Mock Version: 1.3.4
2018-10-08 16:46:30,560 - Start: dnf install
2018-10-08 16:48:46,314 - Finish: dnf install
2018-10-08 16:48:46,951 - Finish: chroot init
2018-10-08 16:48:47,104 - Finish: run
2018-10-08 16:48:49,878 - Mock Version: 1.3.4
2018-10-08 16:48:51,195 - Finish: chroot init
2018-10-08 16:48:51,207 - Start: build phase for unbound-1.8.1-1.fc29.src.rpm
2018-10-08 16:48:51,228 - Start: build setup for unbound-1.8.1-1.fc29.src.rpm
2018-10-08 16:49:27,959 - Finish: build setup for unbound-1.8.1-1.fc29.src.rpm
2018-10-08 16:49:27,960 - Start: rpmbuild unbound-1.8.1-1.fc29.src.rpm
2018-10-08 16:55:26,047 - Finish: rpmbuild unbound-1.8.1-1.fc29.src.rpm
2018-10-08 16:55:26,058 - Finish: build phase for unbound-1.8.1-1.fc29.src.rpm
2018-10-08 16:55:26,064 - Finish: run
