2015-06-16 23:04:20,510 - Mock Version: 1.2.10
2015-06-16 23:04:21,057 - Start: yum install
2015-06-16 23:08:58,151 - Finish: yum install
2015-06-16 23:08:59,859 - Finish: chroot init
2015-06-16 23:09:00,102 - Finish: run
2015-06-16 23:09:04,116 - Mock Version: 1.2.10
2015-06-16 23:09:09,707 - Finish: chroot init
2015-06-16 23:09:09,726 - Start: build phase for FlightGear-data-3.4.0-3.fc23.src.rpm
2015-06-16 23:09:09,757 - Start: build setup for FlightGear-data-3.4.0-3.fc23.src.rpm
2015-06-16 23:14:19,960 - Finish: build setup for FlightGear-data-3.4.0-3.fc23.src.rpm
2015-06-16 23:14:19,974 - Start: rpmbuild FlightGear-data-3.4.0-3.fc23.src.rpm
2015-06-16 23:49:45,978 - Finish: rpmbuild FlightGear-data-3.4.0-3.fc23.src.rpm
2015-06-16 23:49:46,204 - Finish: build phase for FlightGear-data-3.4.0-3.fc23.src.rpm
2015-06-16 23:49:46,330 - Finish: run
