2021-09-11 10:16:07,402 - Mock Version: 2.12
2021-09-11 10:16:07,866 - Start: dnf install
2021-09-11 10:17:16,118 - Finish: dnf install
2021-09-11 10:17:16,404 - Finish: chroot init
2021-09-11 10:17:16,498 - Finish: run
2021-09-11 10:17:20,675 - Mock Version: 2.12
2021-09-11 10:17:21,181 - Finish: chroot init
2021-09-11 10:17:21,187 - Start: chroot ['uname -r']
2021-09-11 10:17:21,215 - Finish: chroot ['uname -r']
2021-09-11 10:17:26,806 - Mock Version: 2.12
2021-09-11 10:17:28,016 - Finish: chroot init
2021-09-11 10:17:28,022 - Start: build phase for python-rasterio-1.2.8-2.fc33.src.rpm
2021-09-11 10:17:28,031 - Start: build setup for python-rasterio-1.2.8-2.fc33.src.rpm
2021-09-11 10:17:59,635 - Finish: build setup for python-rasterio-1.2.8-2.fc33.src.rpm
2021-09-11 10:17:59,636 - Start: rpmbuild python-rasterio-1.2.8-2.fc33.src.rpm
2021-09-11 10:27:54,997 - Finish: rpmbuild python-rasterio-1.2.8-2.fc33.src.rpm
2021-09-11 10:27:59,020 - Finish: build phase for python-rasterio-1.2.8-2.fc33.src.rpm
2021-09-11 10:27:59,039 - Finish: run
