2018-12-03 10:27:30,294 - Mock Version: 1.3.4
2018-12-03 10:27:30,667 - Start: dnf install
2018-12-03 10:28:21,238 - Finish: dnf install
2018-12-03 10:28:21,532 - Finish: chroot init
2018-12-03 10:28:21,571 - Finish: run
2018-12-03 10:28:24,689 - Mock Version: 1.3.4
2018-12-03 10:28:25,096 - Finish: chroot init
2018-12-03 10:28:25,099 - Start: build phase for clazy-1.4-2.fc30.src.rpm
2018-12-03 10:28:25,103 - Start: build setup for clazy-1.4-2.fc30.src.rpm
2018-12-03 10:28:44,569 - Finish: build setup for clazy-1.4-2.fc30.src.rpm
2018-12-03 10:28:44,569 - Start: rpmbuild clazy-1.4-2.fc30.src.rpm
2018-12-03 10:41:40,541 - Finish: rpmbuild clazy-1.4-2.fc30.src.rpm
2018-12-03 10:41:40,543 - Finish: build phase for clazy-1.4-2.fc30.src.rpm
2018-12-03 10:41:40,544 - Finish: run
