2018-08-30 10:15:30,371 - Mock Version: 1.3.4
2018-08-30 10:15:30,461 - Start: dnf install
2018-08-30 10:16:14,245 - Finish: dnf install
2018-08-30 10:16:14,509 - Finish: chroot init
2018-08-30 10:16:14,555 - Finish: run
2018-08-30 10:16:16,688 - Mock Version: 1.3.4
2018-08-30 10:16:17,146 - Finish: chroot init
2018-08-30 10:16:17,148 - Start: build phase for wget-1.19.5-5.fc29.src.rpm
2018-08-30 10:16:17,152 - Start: build setup for wget-1.19.5-5.fc29.src.rpm
2018-08-30 10:16:31,822 - Finish: build setup for wget-1.19.5-5.fc29.src.rpm
2018-08-30 10:16:31,822 - Start: rpmbuild wget-1.19.5-5.fc29.src.rpm
2018-08-30 10:18:24,455 - Finish: rpmbuild wget-1.19.5-5.fc29.src.rpm
2018-08-30 10:18:24,457 - Finish: build phase for wget-1.19.5-5.fc29.src.rpm
2018-08-30 10:18:24,458 - Finish: run
