2019-02-24 23:24:50,021 - Mock Version: 1.4.13
2019-02-24 23:24:50,129 - Start: dnf install
2019-02-24 23:25:31,950 - Finish: dnf install
2019-02-24 23:25:32,131 - Finish: chroot init
2019-02-24 23:25:32,189 - Finish: run
2019-02-24 23:25:34,320 - Mock Version: 1.4.13
2019-02-24 23:25:34,661 - Finish: chroot init
2019-02-24 23:25:34,663 - Start: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:25:34,668 - Start: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:33,104 - Finish: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:33,104 - Start: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:57,340 - Finish: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:57,342 - Finish: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:27:57,343 - Finish: run
