2017-02-11 05:22:34,797 - Mock Version: 1.3.3
2017-02-11 05:22:34,952 - Start: dnf install
2017-02-11 05:25:47,215 - Finish: dnf install
2017-02-11 05:25:49,739 - Finish: chroot init
2017-02-11 05:25:49,815 - Finish: run
2017-02-11 05:25:51,907 - Mock Version: 1.3.3
2017-02-11 05:25:55,966 - Finish: chroot init
2017-02-11 05:25:55,970 - Start: build phase for hfsplus-tools-540.1.linux3-12.fc26.src.rpm
2017-02-11 05:25:55,977 - Start: build setup for hfsplus-tools-540.1.linux3-12.fc26.src.rpm
2017-02-11 05:26:24,778 - Finish: build setup for hfsplus-tools-540.1.linux3-12.fc26.src.rpm
2017-02-11 05:26:24,779 - Start: rpmbuild hfsplus-tools-540.1.linux3-12.fc26.src.rpm
2017-02-11 05:26:30,693 - Finish: rpmbuild hfsplus-tools-540.1.linux3-12.fc26.src.rpm
2017-02-11 05:26:30,697 - Finish: build phase for hfsplus-tools-540.1.linux3-12.fc26.src.rpm
2017-02-11 05:26:30,699 - Finish: run
