2020-05-27 21:46:22,654 - Mock Version: 2.1
2020-05-27 21:46:22,833 - Start: dnf install
2020-05-27 21:46:57,063 - Finish: dnf install
2020-05-27 21:46:57,266 - Finish: chroot init
2020-05-27 21:46:57,327 - Finish: run
2020-05-27 21:46:59,181 - Mock Version: 2.1
2020-05-27 21:46:59,408 - Finish: chroot init
2020-05-27 21:46:59,413 - Start: chroot ['uname -r']
2020-05-27 21:46:59,443 - Finish: chroot ['uname -r']
2020-05-27 21:47:02,598 - Mock Version: 2.1
2020-05-27 21:47:03,153 - Finish: chroot init
2020-05-27 21:47:03,156 - Start: build phase for libvirt-5.6.0-7.fc31.src.rpm
2020-05-27 21:47:03,160 - Start: build setup for libvirt-5.6.0-7.fc31.src.rpm
2020-05-27 21:47:29,513 - Finish: build setup for libvirt-5.6.0-7.fc31.src.rpm
2020-05-27 21:47:29,514 - Start: rpmbuild libvirt-5.6.0-7.fc31.src.rpm
2020-05-27 21:52:43,954 - Finish: rpmbuild libvirt-5.6.0-7.fc31.src.rpm
2020-05-27 21:52:44,036 - Finish: build phase for libvirt-5.6.0-7.fc31.src.rpm
2020-05-27 21:52:44,043 - Finish: run
