2019-02-27 14:46:55,551 - Mock Version: 1.4.13
2019-02-27 14:46:55,688 - Start: yum install
2019-02-27 14:47:58,690 - Finish: yum install
2019-02-27 14:47:58,950 - Finish: chroot init
2019-02-27 14:47:59,095 - Finish: run
2019-02-27 14:48:04,865 - Mock Version: 1.4.13
2019-02-27 14:48:05,200 - Finish: chroot init
2019-02-27 14:48:05,203 - Start: build phase for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:48:05,207 - Start: build setup for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:48:25,675 - Finish: build setup for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:48:25,675 - Start: rpmbuild globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:48:31,593 - Finish: rpmbuild globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:48:31,595 - Finish: build phase for globus-gsi-sysconfig-9.2-1.el7.src.rpm
2019-02-27 14:48:31,597 - Finish: run
