2020-02-06 10:23:01,450 - Mock Version: 1.4.21
2020-02-06 10:23:01,872 - Start: dnf install
2020-02-06 10:23:51,414 - Finish: dnf install
2020-02-06 10:23:51,907 - Finish: chroot init
2020-02-06 10:23:51,979 - Finish: run
2020-02-06 10:23:54,005 - Mock Version: 1.4.21
2020-02-06 10:23:54,486 - Finish: chroot init
2020-02-06 10:23:54,493 - Start: chroot ['uname -r']
2020-02-06 10:23:54,573 - Finish: chroot ['uname -r']
2020-02-06 10:23:57,851 - Mock Version: 1.4.21
2020-02-06 10:23:59,004 - Finish: chroot init
2020-02-06 10:23:59,011 - Start: build phase for satyr-0.30-1.fc31.src.rpm
2020-02-06 10:23:59,023 - Start: build setup for satyr-0.30-1.fc31.src.rpm
2020-02-06 10:24:19,834 - Finish: build setup for satyr-0.30-1.fc31.src.rpm
2020-02-06 10:24:19,836 - Start: rpmbuild satyr-0.30-1.fc31.src.rpm
2020-02-06 10:26:35,956 - Finish: rpmbuild satyr-0.30-1.fc31.src.rpm
2020-02-06 10:26:35,969 - Finish: build phase for satyr-0.30-1.fc31.src.rpm
2020-02-06 10:26:35,980 - Finish: run
