2021-03-15 10:17:14,731 - Mock Version: 2.9
2021-03-15 10:17:15,058 - Start: dnf install
2021-03-15 10:18:12,394 - Finish: dnf install
2021-03-15 10:18:12,672 - Finish: chroot init
2021-03-15 10:18:12,766 - Finish: run
2021-03-15 10:18:15,573 - Mock Version: 2.9
2021-03-15 10:18:15,971 - Finish: chroot init
2021-03-15 10:18:15,973 - Start: chroot ['uname -r']
2021-03-15 10:18:15,992 - Finish: chroot ['uname -r']
2021-03-15 10:18:20,490 - Mock Version: 2.9
2021-03-15 10:18:21,200 - Finish: chroot init
2021-03-15 10:18:21,202 - Start: build phase for perl-MouseX-Getopt-0.38-12.fc34.src.rpm
2021-03-15 10:18:21,204 - Start: build setup for perl-MouseX-Getopt-0.38-12.fc34.src.rpm
2021-03-15 10:18:35,989 - Finish: build setup for perl-MouseX-Getopt-0.38-12.fc34.src.rpm
2021-03-15 10:18:35,990 - Start: rpmbuild perl-MouseX-Getopt-0.38-12.fc34.src.rpm
2021-03-15 10:18:42,237 - Finish: rpmbuild perl-MouseX-Getopt-0.38-12.fc34.src.rpm
2021-03-15 10:18:42,242 - Finish: build phase for perl-MouseX-Getopt-0.38-12.fc34.src.rpm
2021-03-15 10:18:42,246 - Finish: run
