2018-05-07 11:09:25,601 - Mock Version: 1.3.4
2018-05-07 11:09:26,247 - Start: dnf install
2018-05-07 11:11:58,900 - Finish: dnf install
2018-05-07 11:11:59,722 - Finish: chroot init
2018-05-07 11:12:00,005 - Finish: run
2018-05-07 11:12:04,075 - Mock Version: 1.3.4
2018-05-07 11:12:05,799 - Finish: chroot init
2018-05-07 11:12:05,817 - Start: build phase for qbs-1.11.1-1.fc27.src.rpm
2018-05-07 11:12:05,849 - Start: build setup for qbs-1.11.1-1.fc27.src.rpm
2018-05-07 11:13:00,705 - Finish: build setup for qbs-1.11.1-1.fc27.src.rpm
2018-05-07 11:13:00,706 - Start: rpmbuild qbs-1.11.1-1.fc27.src.rpm
2018-05-07 11:30:56,839 - Finish: rpmbuild qbs-1.11.1-1.fc27.src.rpm
2018-05-07 11:30:56,849 - Finish: build phase for qbs-1.11.1-1.fc27.src.rpm
2018-05-07 11:30:56,855 - Finish: run
