2018-02-07 00:25:05,083 - Mock Version: 1.3.4
2018-02-07 00:25:05,290 - Start: dnf install
2018-02-07 00:29:06,976 - Finish: dnf install
2018-02-07 00:29:12,020 - Finish: chroot init
2018-02-07 00:29:12,118 - Finish: run
2018-02-07 00:29:16,139 - Mock Version: 1.3.4
2018-02-07 00:29:30,549 - Finish: chroot init
2018-02-07 00:29:30,555 - Start: build phase for 4Pane-5.0-5.fc28.src.rpm
2018-02-07 00:29:30,566 - Start: build setup for 4Pane-5.0-5.fc28.src.rpm
2018-02-07 00:51:14,959 - Finish: build setup for 4Pane-5.0-5.fc28.src.rpm
2018-02-07 00:51:14,960 - Start: rpmbuild 4Pane-5.0-5.fc28.src.rpm
2018-02-07 00:53:08,111 - Finish: rpmbuild 4Pane-5.0-5.fc28.src.rpm
2018-02-07 00:53:08,117 - Finish: build phase for 4Pane-5.0-5.fc28.src.rpm
2018-02-07 00:53:08,120 - Finish: run
