2019-10-17 14:31:18,244 - Mock Version: 1.4.19
2019-10-17 14:31:18,568 - Start: dnf install
2019-10-17 14:31:50,635 - Finish: dnf install
2019-10-17 14:31:51,138 - Finish: chroot init
2019-10-17 14:31:51,215 - Finish: run
2019-10-17 14:31:54,313 - Mock Version: 1.4.19
2019-10-17 14:31:55,385 - Finish: chroot init
2019-10-17 14:31:55,391 - Start: build phase for cockpit-205.1-1.fc32.src.rpm
2019-10-17 14:31:55,402 - Start: build setup for cockpit-205.1-1.fc32.src.rpm
2019-10-17 14:32:10,414 - Finish: build setup for cockpit-205.1-1.fc32.src.rpm
2019-10-17 14:32:10,414 - Start: rpmbuild cockpit-205.1-1.fc32.src.rpm
2019-10-17 14:33:14,734 - Finish: rpmbuild cockpit-205.1-1.fc32.src.rpm
2019-10-17 14:33:14,734 - Finish: build phase for cockpit-205.1-1.fc32.src.rpm
2019-10-17 14:33:14,743 - Finish: run
