2017-11-02 15:24:56,196 - Mock Version: 1.3.4
2017-11-02 15:24:56,351 - Start: dnf install
2017-11-02 15:26:46,159 - Finish: dnf install
2017-11-02 15:26:47,245 - Finish: chroot init
2017-11-02 15:26:47,316 - Finish: run
2017-11-02 15:26:51,895 - Mock Version: 1.3.4
2017-11-02 15:26:58,472 - Finish: chroot init
2017-11-02 15:26:58,477 - Start: build phase for webkitgtk4-2.18.2-2.fc27.src.rpm
2017-11-02 15:26:58,484 - Start: build setup for webkitgtk4-2.18.2-2.fc27.src.rpm
2017-11-02 15:33:08,375 - Finish: build setup for webkitgtk4-2.18.2-2.fc27.src.rpm
2017-11-02 15:33:08,375 - Start: rpmbuild webkitgtk4-2.18.2-2.fc27.src.rpm
2017-11-02 16:42:05,881 - Finish: rpmbuild webkitgtk4-2.18.2-2.fc27.src.rpm
2017-11-02 16:42:05,886 - Finish: build phase for webkitgtk4-2.18.2-2.fc27.src.rpm
2017-11-02 16:42:05,887 - Finish: run
