2018-07-16 18:56:23,159 - Mock Version: 1.3.4
2018-07-16 18:56:23,250 - Start: dnf install
2018-07-16 18:57:04,188 - Finish: dnf install
2018-07-16 18:57:04,431 - Finish: chroot init
2018-07-16 18:57:04,481 - Finish: run
2018-07-16 18:57:05,417 - Mock Version: 1.3.4
2018-07-16 18:57:05,887 - Finish: chroot init
2018-07-16 18:57:05,889 - Start: build phase for gnome-multi-writer-3.28.0-2.fc29.src.rpm
2018-07-16 18:57:05,893 - Start: build setup for gnome-multi-writer-3.28.0-2.fc29.src.rpm
2018-07-16 18:57:46,716 - Finish: build setup for gnome-multi-writer-3.28.0-2.fc29.src.rpm
2018-07-16 18:57:46,716 - Start: rpmbuild gnome-multi-writer-3.28.0-2.fc29.src.rpm
2018-07-16 18:57:50,232 - Finish: rpmbuild gnome-multi-writer-3.28.0-2.fc29.src.rpm
2018-07-16 18:57:50,237 - Finish: build phase for gnome-multi-writer-3.28.0-2.fc29.src.rpm
2018-07-16 18:57:50,238 - Finish: run
