2016-06-29 05:15:55,305 - Mock Version: 1.2.17
2016-06-29 05:15:55,487 - Start: dnf install
2016-06-29 05:17:06,927 - Finish: dnf install
2016-06-29 05:17:07,210 - Finish: chroot init
2016-06-29 05:17:07,291 - Finish: run
2016-06-29 05:17:12,386 - Mock Version: 1.2.17
2016-06-29 05:17:13,016 - Finish: chroot init
2016-06-29 05:17:13,022 - Start: build phase for jabberd-2.4.0-2.fc25.src.rpm
2016-06-29 05:17:13,032 - Start: build setup for jabberd-2.4.0-2.fc25.src.rpm
2016-06-29 05:17:30,647 - Finish: build setup for jabberd-2.4.0-2.fc25.src.rpm
2016-06-29 05:17:30,648 - Start: rpmbuild jabberd-2.4.0-2.fc25.src.rpm
2016-06-29 05:18:15,177 - Finish: rpmbuild jabberd-2.4.0-2.fc25.src.rpm
2016-06-29 05:18:15,183 - Finish: build phase for jabberd-2.4.0-2.fc25.src.rpm
2016-06-29 05:18:15,185 - Finish: run
