2021-04-11 16:52:26,277 - Mock Version: 2.9
2021-04-11 16:52:26,680 - Start: dnf install
2021-04-11 16:53:30,062 - Finish: dnf install
2021-04-11 16:53:30,364 - Finish: chroot init
2021-04-11 16:53:30,457 - Finish: run
2021-04-11 16:53:34,400 - Mock Version: 2.9
2021-04-11 16:53:34,819 - Finish: chroot init
2021-04-11 16:53:34,825 - Start: chroot ['uname -r']
2021-04-11 16:53:34,857 - Finish: chroot ['uname -r']
2021-04-11 16:53:39,207 - Mock Version: 2.9
2021-04-11 16:53:40,160 - Finish: chroot init
2021-04-11 16:53:40,165 - Start: build phase for xsnow-3.3.0-1.fc33.src.rpm
2021-04-11 16:53:40,174 - Start: build setup for xsnow-3.3.0-1.fc33.src.rpm
2021-04-11 16:54:03,004 - Finish: build setup for xsnow-3.3.0-1.fc33.src.rpm
2021-04-11 16:54:03,006 - Start: rpmbuild xsnow-3.3.0-1.fc33.src.rpm
2021-04-11 16:54:27,197 - Finish: rpmbuild xsnow-3.3.0-1.fc33.src.rpm
2021-04-11 16:54:27,204 - Finish: build phase for xsnow-3.3.0-1.fc33.src.rpm
2021-04-11 16:54:27,212 - Finish: run
