2019-11-05 01:34:23,002 - Mock Version: 1.4.19
2019-11-05 01:34:23,181 - Start: dnf install
2019-11-05 01:34:54,116 - Finish: dnf install
2019-11-05 01:34:54,310 - Finish: chroot init
2019-11-05 01:34:54,369 - Finish: run
2019-11-05 01:34:56,736 - Mock Version: 1.4.19
2019-11-05 01:34:57,234 - Finish: chroot init
2019-11-05 01:34:57,237 - Start: build phase for libratbag-0.11-1.fc31.src.rpm
2019-11-05 01:34:57,241 - Start: build setup for libratbag-0.11-1.fc31.src.rpm
2019-11-05 01:35:08,093 - Finish: build setup for libratbag-0.11-1.fc31.src.rpm
2019-11-05 01:35:08,093 - Start: rpmbuild libratbag-0.11-1.fc31.src.rpm
2019-11-05 01:35:21,723 - Finish: rpmbuild libratbag-0.11-1.fc31.src.rpm
2019-11-05 01:35:21,723 - Finish: build phase for libratbag-0.11-1.fc31.src.rpm
2019-11-05 01:35:21,729 - Finish: run
