2018-04-27 03:07:53,930 - Mock Version: 1.3.4
2018-04-27 03:07:54,316 - Start: dnf install
2018-04-27 03:09:43,029 - Finish: dnf install
2018-04-27 03:09:43,816 - Finish: chroot init
2018-04-27 03:09:43,942 - Finish: run
2018-04-27 03:09:47,082 - Mock Version: 1.3.4
2018-04-27 03:09:48,355 - Finish: chroot init
2018-04-27 03:09:48,367 - Start: build phase for R-colorspace-1.3.2-1.fc26.src.rpm
2018-04-27 03:09:48,385 - Start: build setup for R-colorspace-1.3.2-1.fc26.src.rpm
2018-04-27 03:17:00,008 - Finish: build setup for R-colorspace-1.3.2-1.fc26.src.rpm
2018-04-27 03:17:00,008 - Start: rpmbuild R-colorspace-1.3.2-1.fc26.src.rpm
2018-04-27 03:17:57,272 - Finish: rpmbuild R-colorspace-1.3.2-1.fc26.src.rpm
2018-04-27 03:17:57,281 - Finish: build phase for R-colorspace-1.3.2-1.fc26.src.rpm
2018-04-27 03:17:57,286 - Finish: run
