2021-02-19 15:53:56,611 - Mock Version: 2.9
2021-02-19 15:53:56,720 - Start: dnf install
2021-02-19 15:54:18,995 - Finish: dnf install
2021-02-19 15:54:19,077 - Finish: chroot init
2021-02-19 15:54:19,115 - Finish: run
2021-02-19 15:54:20,442 - Mock Version: 2.9
2021-02-19 15:54:20,559 - Finish: chroot init
2021-02-19 15:54:20,560 - Start: chroot ['uname -r']
2021-02-19 15:54:20,568 - Finish: chroot ['uname -r']
2021-02-19 15:54:22,985 - Mock Version: 2.9
2021-02-19 15:54:23,260 - Finish: chroot init
2021-02-19 15:54:23,261 - Start: build phase for glibc-2.33-2.fc34.src.rpm
2021-02-19 15:54:23,263 - Start: build setup for glibc-2.33-2.fc34.src.rpm
2021-02-19 15:54:35,270 - Finish: build setup for glibc-2.33-2.fc34.src.rpm
2021-02-19 15:54:35,270 - Start: rpmbuild glibc-2.33-2.fc34.src.rpm
2021-02-19 16:27:29,909 - Finish: rpmbuild glibc-2.33-2.fc34.src.rpm
2021-02-19 16:27:30,128 - Finish: build phase for glibc-2.33-2.fc34.src.rpm
2021-02-19 16:27:30,133 - Finish: run
