2015-09-07 11:12:52,129 - Mock Version: 1.2.12
2015-09-07 11:12:52,265 - Start: yum install
2015-09-07 11:14:13,459 - Finish: yum install
2015-09-07 11:14:14,010 - Finish: chroot init
2015-09-07 11:14:14,082 - Finish: run
2015-09-07 11:14:16,485 - Mock Version: 1.2.12
2015-09-07 11:14:17,574 - Finish: chroot init
2015-09-07 11:14:17,578 - Start: build phase for elfutils-0.163-4.fc23.src.rpm
2015-09-07 11:14:17,585 - Start: build setup for elfutils-0.163-4.fc23.src.rpm
2015-09-07 11:14:32,627 - Finish: build setup for elfutils-0.163-4.fc23.src.rpm
2015-09-07 11:14:32,627 - Start: rpmbuild elfutils-0.163-4.fc23.src.rpm
2015-09-07 11:15:25,471 - Finish: rpmbuild elfutils-0.163-4.fc23.src.rpm
2015-09-07 11:15:25,474 - Finish: build phase for elfutils-0.163-4.fc23.src.rpm
2015-09-07 11:15:25,476 - Finish: run
