2016-11-15 19:56:53,032 - Mock Version: 1.2.21
2016-11-15 19:56:53,735 - Start: dnf install
2016-11-15 20:01:12,389 - Finish: dnf install
2016-11-15 20:01:14,427 - Finish: chroot init
2016-11-15 20:01:14,672 - Finish: run
2016-11-15 20:01:21,795 - Mock Version: 1.2.21
2016-11-15 20:01:24,855 - Finish: chroot init
2016-11-15 20:01:24,877 - Start: build phase for flrig-1.3.27-1.fc24.src.rpm
2016-11-15 20:01:24,912 - Start: build setup for flrig-1.3.27-1.fc24.src.rpm
2016-11-15 20:02:38,859 - Finish: build setup for flrig-1.3.27-1.fc24.src.rpm
2016-11-15 20:02:38,860 - Start: rpmbuild flrig-1.3.27-1.fc24.src.rpm
2016-11-15 20:06:22,625 - Finish: rpmbuild flrig-1.3.27-1.fc24.src.rpm
2016-11-15 20:06:22,643 - Finish: build phase for flrig-1.3.27-1.fc24.src.rpm
2016-11-15 20:06:22,651 - Finish: run
