2019-07-21 09:25:56,049 - Mock Version: 1.4.16
2019-07-21 09:25:56,669 - Start: dnf install
2019-07-21 09:28:20,978 - Finish: dnf install
2019-07-21 09:28:21,636 - Finish: chroot init
2019-07-21 09:28:21,821 - Finish: run
2019-07-21 09:28:31,603 - Mock Version: 1.4.16
2019-07-21 09:28:33,285 - Finish: chroot init
2019-07-21 09:28:33,298 - Start: build phase for rust-rayon-1.1.0-2.module_f29+5146+528cc3aa.src.rpm
2019-07-21 09:28:33,319 - Start: build setup for rust-rayon-1.1.0-2.module_f29+5146+528cc3aa.src.rpm
2019-07-21 09:29:37,738 - Finish: build setup for rust-rayon-1.1.0-2.module_f29+5146+528cc3aa.src.rpm
2019-07-21 09:29:37,739 - Start: rpmbuild rust-rayon-1.1.0-2.module_f29+5146+528cc3aa.src.rpm
2019-07-21 09:29:45,553 - Finish: rpmbuild rust-rayon-1.1.0-2.module_f29+5146+528cc3aa.src.rpm
2019-07-21 09:29:45,564 - Finish: build phase for rust-rayon-1.1.0-2.module_f29+5146+528cc3aa.src.rpm
2019-07-21 09:29:45,573 - Finish: run
