2016-11-19 11:55:31,555 - Mock Version: 1.2.21
2016-11-19 11:55:31,722 - Start: dnf install
2016-11-19 11:56:37,588 - Finish: dnf install
2016-11-19 11:56:37,850 - Finish: chroot init
2016-11-19 11:56:37,932 - Finish: run
2016-11-19 11:56:43,182 - Mock Version: 1.2.21
2016-11-19 11:56:43,635 - Finish: chroot init
2016-11-19 11:56:43,640 - Start: build phase for debootstrap-1.0.87-1.fc26.src.rpm
2016-11-19 11:56:43,647 - Start: build setup for debootstrap-1.0.87-1.fc26.src.rpm
2016-11-19 11:56:46,378 - Finish: build setup for debootstrap-1.0.87-1.fc26.src.rpm
2016-11-19 11:56:46,378 - Start: rpmbuild debootstrap-1.0.87-1.fc26.src.rpm
2016-11-19 11:56:49,265 - Finish: rpmbuild debootstrap-1.0.87-1.fc26.src.rpm
2016-11-19 11:56:49,268 - Finish: build phase for debootstrap-1.0.87-1.fc26.src.rpm
2016-11-19 11:56:49,270 - Finish: run
