2017-11-04 15:56:55,431 - Mock Version: 1.3.4
2017-11-04 15:56:55,546 - Start: dnf install
2017-11-04 15:57:52,532 - Finish: dnf install
2017-11-04 15:57:52,859 - Finish: chroot init
2017-11-04 15:57:52,913 - Finish: run
2017-11-04 15:57:56,448 - Mock Version: 1.3.4
2017-11-04 15:57:56,893 - Finish: chroot init
2017-11-04 15:57:56,896 - Start: build phase for audience-0.2.4-2.fc28.src.rpm
2017-11-04 15:57:56,901 - Start: build setup for audience-0.2.4-2.fc28.src.rpm
2017-11-04 15:58:37,600 - Finish: build setup for audience-0.2.4-2.fc28.src.rpm
2017-11-04 15:58:37,600 - Start: rpmbuild audience-0.2.4-2.fc28.src.rpm
2017-11-04 15:58:46,972 - Finish: rpmbuild audience-0.2.4-2.fc28.src.rpm
2017-11-04 15:58:46,975 - Finish: build phase for audience-0.2.4-2.fc28.src.rpm
2017-11-04 15:58:46,976 - Finish: run
