2013-08-27 17:14:52,408 - Mock Version: 1.1.32
2013-08-27 17:14:52,420 - Start: device setup
2013-08-27 17:14:52,424 - Finish: device setup
2013-08-27 17:14:52,424 - Start: yum update
2013-08-27 17:16:16,341 - Finish: yum update
2013-08-27 17:16:16,606 - Finish: lock buildroot
2013-08-27 17:16:16,606 - Finish: chroot init
2013-08-27 17:16:16,715 - Finish: run
2013-08-27 17:16:20,969 - Mock Version: 1.1.32
2013-08-27 17:16:20,979 - Start: device setup
2013-08-27 17:16:20,983 - Finish: device setup
2013-08-27 17:16:20,984 - Start: yum update
2013-08-27 17:16:21,020 - Finish: yum update
2013-08-27 17:16:21,409 - Finish: lock buildroot
2013-08-27 17:16:21,410 - Finish: chroot init
2013-08-27 17:16:21,512 - Start: build phase for qmmp-plugin-pack-0.7.2-1.fc20.src.rpm
2013-08-27 17:16:21,512 - Start: device setup
2013-08-27 17:16:21,517 - Finish: device setup
2013-08-27 17:16:21,552 - Start: build setup for qmmp-plugin-pack-0.7.2-1.fc20.src.rpm
2013-08-27 17:18:22,699 - Finish: build setup for qmmp-plugin-pack-0.7.2-1.fc20.src.rpm
2013-08-27 17:18:22,699 - Start: rpmbuild -bb qmmp-plugin-pack-0.7.2-1.fc20.src.rpm
2013-08-27 17:18:40,237 - Finish: rpmbuild -bb qmmp-plugin-pack-0.7.2-1.fc20.src.rpm
2013-08-27 17:18:40,262 - Finish: build phase for qmmp-plugin-pack-0.7.2-1.fc20.src.rpm
2013-08-27 17:18:40,263 - Finish: run
