2021-05-06 09:28:35,217 - Mock Version: 2.9
2021-05-06 09:28:35,379 - Start: dnf install
2021-05-06 09:29:05,134 - Finish: dnf install
2021-05-06 09:29:05,236 - Finish: chroot init
2021-05-06 09:29:05,290 - Finish: run
2021-05-06 09:29:06,960 - Mock Version: 2.9
2021-05-06 09:29:07,118 - Finish: chroot init
2021-05-06 09:29:07,121 - Start: chroot ['uname -r']
2021-05-06 09:29:07,134 - Finish: chroot ['uname -r']
2021-05-06 09:29:10,097 - Mock Version: 2.9
2021-05-06 09:29:10,463 - Finish: chroot init
2021-05-06 09:29:10,465 - Start: build phase for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:29:10,468 - Start: build setup for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:29:20,469 - Finish: build setup for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:29:20,470 - Start: rpmbuild qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:30:22,568 - Finish: rpmbuild qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:30:22,573 - Finish: build phase for qrmumps-3.0.2-1.fc35.src.rpm
2021-05-06 09:30:22,577 - Finish: run
