2020-01-28 16:53:06,447 - Mock Version: 1.4.21
2020-01-28 16:53:06,759 - Start: dnf install
2020-01-28 16:53:42,286 - Finish: dnf install
2020-01-28 16:53:42,754 - Finish: chroot init
2020-01-28 16:53:42,823 - Finish: run
2020-01-28 16:53:45,176 - Mock Version: 1.4.21
2020-01-28 16:53:45,550 - Finish: chroot init
2020-01-28 16:53:45,556 - Start: chroot ['uname -r']
2020-01-28 16:53:45,619 - Finish: chroot ['uname -r']
2020-01-28 16:53:48,333 - Mock Version: 1.4.21
2020-01-28 16:53:49,303 - Finish: chroot init
2020-01-28 16:53:49,309 - Start: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:53:49,318 - Start: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:02,066 - Finish: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:02,068 - Start: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:15,539 - Finish: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:15,545 - Finish: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:15,557 - Finish: run
