2020-08-14 09:05:01,300 - Mock Version: 2.4
2020-08-14 09:05:01,645 - Start: dnf install
2020-08-14 09:06:02,383 - Finish: dnf install
2020-08-14 09:06:02,702 - Finish: chroot init
2020-08-14 09:06:02,791 - Finish: run
2020-08-14 09:06:05,710 - Mock Version: 2.4
2020-08-14 09:06:06,092 - Finish: chroot init
2020-08-14 09:06:06,097 - Start: chroot ['uname -r']
2020-08-14 09:06:06,134 - Finish: chroot ['uname -r']
2020-08-14 09:06:10,080 - Mock Version: 2.4
2020-08-14 09:06:11,007 - Finish: chroot init
2020-08-14 09:06:11,013 - Start: build phase for nqp-0.0.2020.07-1.fc33.src.rpm
2020-08-14 09:06:11,022 - Start: build setup for nqp-0.0.2020.07-1.fc33.src.rpm
2020-08-14 09:06:19,053 - Finish: build setup for nqp-0.0.2020.07-1.fc33.src.rpm
2020-08-14 09:06:19,055 - Start: rpmbuild nqp-0.0.2020.07-1.fc33.src.rpm
2020-08-14 09:09:04,863 - Finish: rpmbuild nqp-0.0.2020.07-1.fc33.src.rpm
2020-08-14 09:09:04,881 - Finish: build phase for nqp-0.0.2020.07-1.fc33.src.rpm
2020-08-14 09:09:04,890 - Finish: run
