2018-02-20 11:19:49,841 - Mock Version: 1.3.4
2018-02-20 11:19:50,323 - Start: dnf install
2018-02-20 11:21:56,648 - Finish: dnf install
2018-02-20 11:21:57,273 - Finish: chroot init
2018-02-20 11:21:57,430 - Finish: run
2018-02-20 11:22:00,451 - Mock Version: 1.3.4
2018-02-20 11:22:01,732 - Finish: chroot init
2018-02-20 11:22:01,745 - Start: build phase for pcre-8.41-6.fc26.src.rpm
2018-02-20 11:22:01,765 - Start: build setup for pcre-8.41-6.fc26.src.rpm
2018-02-20 11:22:17,645 - Finish: build setup for pcre-8.41-6.fc26.src.rpm
2018-02-20 11:22:17,645 - Start: rpmbuild pcre-8.41-6.fc26.src.rpm
2018-02-20 11:25:05,305 - Finish: rpmbuild pcre-8.41-6.fc26.src.rpm
2018-02-20 11:25:05,316 - Finish: build phase for pcre-8.41-6.fc26.src.rpm
2018-02-20 11:25:05,322 - Finish: run
