2022-01-16 23:41:28,667 - Mock Version: 2.15
2022-01-16 23:41:28,814 - Start: dnf install
2022-01-16 23:41:53,465 - Finish: dnf install
2022-01-16 23:41:53,606 - Finish: chroot init
2022-01-16 23:41:53,654 - Finish: run
2022-01-16 23:41:55,979 - Mock Version: 2.15
2022-01-16 23:41:56,153 - Finish: chroot init
2022-01-16 23:41:56,154 - Start: chroot ['uname -r']
2022-01-16 23:41:56,165 - Finish: chroot ['uname -r']
2022-01-16 23:41:59,499 - Mock Version: 2.15
2022-01-16 23:41:59,828 - Finish: chroot init
2022-01-16 23:41:59,829 - Start: build phase for binaryen-105-1.fc34.src.rpm
2022-01-16 23:41:59,831 - Start: build setup for binaryen-105-1.fc34.src.rpm
2022-01-16 23:42:07,027 - Finish: build setup for binaryen-105-1.fc34.src.rpm
2022-01-16 23:42:07,027 - Start: rpmbuild binaryen-105-1.fc34.src.rpm
2022-01-16 23:52:59,322 - Finish: rpmbuild binaryen-105-1.fc34.src.rpm
2022-01-16 23:52:59,360 - Finish: build phase for binaryen-105-1.fc34.src.rpm
2022-01-16 23:52:59,364 - Finish: run
