2017-02-11 15:29:44,016 - Mock Version: 1.3.3
2017-02-11 15:29:44,169 - Start: dnf install
2017-02-11 15:31:43,111 - Finish: dnf install
2017-02-11 15:31:44,150 - Finish: chroot init
2017-02-11 15:31:44,220 - Finish: run
2017-02-11 15:31:48,774 - Mock Version: 1.3.3
2017-02-11 15:31:50,569 - Finish: chroot init
2017-02-11 15:31:50,573 - Start: build phase for mcpp-2.7.2-17.fc26.src.rpm
2017-02-11 15:31:50,580 - Start: build setup for mcpp-2.7.2-17.fc26.src.rpm
2017-02-11 15:31:55,879 - Finish: build setup for mcpp-2.7.2-17.fc26.src.rpm
2017-02-11 15:31:55,879 - Start: rpmbuild mcpp-2.7.2-17.fc26.src.rpm
2017-02-11 15:32:07,807 - Finish: rpmbuild mcpp-2.7.2-17.fc26.src.rpm
2017-02-11 15:32:07,810 - Finish: build phase for mcpp-2.7.2-17.fc26.src.rpm
2017-02-11 15:32:07,812 - Finish: run
