2021-04-12 17:52:37,827 - Mock Version: 2.9
2021-04-12 17:52:38,150 - Start: dnf install
2021-04-12 17:53:23,628 - Finish: dnf install
2021-04-12 17:53:23,863 - Finish: chroot init
2021-04-12 17:53:23,936 - Finish: run
2021-04-12 17:53:27,462 - Mock Version: 2.9
2021-04-12 17:53:27,810 - Finish: chroot init
2021-04-12 17:53:27,815 - Start: chroot ['uname -r']
2021-04-12 17:53:27,834 - Finish: chroot ['uname -r']
2021-04-12 17:53:32,163 - Mock Version: 2.9
2021-04-12 17:53:32,954 - Finish: chroot init
2021-04-12 17:53:32,958 - Start: build phase for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:32,966 - Start: build setup for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:47,179 - Finish: build setup for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:47,180 - Start: rpmbuild rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:54:28,273 - Finish: rpmbuild rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:54:28,277 - Finish: build phase for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:54:28,285 - Finish: run
