2015-05-18 15:23:45,965 - Mock Version: 1.2.8
2015-05-18 15:23:46,546 - Start: yum install
2015-05-18 15:26:55,047 - Finish: yum install
2015-05-18 15:26:56,569 - Finish: chroot init
2015-05-18 15:26:56,806 - Finish: run
2015-05-18 15:27:01,610 - Mock Version: 1.2.8
2015-05-18 15:27:03,822 - Finish: chroot init
2015-05-18 15:27:03,841 - Start: build phase for ndesk-dbus-0.6.1a-18.fc23.src.rpm
2015-05-18 15:27:03,871 - Start: build setup for ndesk-dbus-0.6.1a-18.fc23.src.rpm
2015-05-18 15:28:36,057 - Finish: build setup for ndesk-dbus-0.6.1a-18.fc23.src.rpm
2015-05-18 15:28:36,057 - Start: rpmbuild ndesk-dbus-0.6.1a-18.fc23.src.rpm
2015-05-18 15:28:43,786 - Finish: rpmbuild ndesk-dbus-0.6.1a-18.fc23.src.rpm
2015-05-18 15:28:43,800 - Finish: build phase for ndesk-dbus-0.6.1a-18.fc23.src.rpm
2015-05-18 15:28:43,807 - Finish: run
