2022-10-06 16:13:45,025 - Mock Version: 3.1
2022-10-06 16:13:45,178 - Start: dnf install
2022-10-06 16:14:27,901 - Finish: dnf install
2022-10-06 16:14:28,312 - Finish: chroot init
2022-10-06 16:14:28,430 - Finish: run
2022-10-06 16:14:31,270 - Mock Version: 3.1
2022-10-06 16:14:31,487 - Finish: chroot init
2022-10-06 16:14:31,489 - Start: chroot ['uname -r']
2022-10-06 16:14:31,564 - Finish: chroot ['uname -r']
2022-10-06 16:14:35,039 - Mock Version: 3.1
2022-10-06 16:14:35,754 - Finish: chroot init
2022-10-06 16:14:35,757 - Start: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:35,758 - Start: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:52,129 - Finish: build setup for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:14:52,130 - Start: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:24:38,968 - Finish: rpmbuild libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:24:38,975 - Finish: build phase for libssh-0.10.4-2.fc38.src.rpm
2022-10-06 16:24:38,981 - Finish: run
