2019-09-12 17:47:49,401 - Mock Version: 1.4.16
2019-09-12 17:47:49,511 - Start: dnf install
2019-09-12 17:48:14,168 - Finish: dnf install
2019-09-12 17:48:14,342 - Finish: chroot init
2019-09-12 17:48:14,388 - Finish: run
2019-09-12 17:48:16,178 - Mock Version: 1.4.16
2019-09-12 17:48:16,569 - Finish: chroot init
2019-09-12 17:48:16,571 - Start: build phase for nbdkit-1.14.1-1.fc31.src.rpm
2019-09-12 17:48:16,575 - Start: build setup for nbdkit-1.14.1-1.fc31.src.rpm
2019-09-12 17:49:20,718 - Finish: build setup for nbdkit-1.14.1-1.fc31.src.rpm
2019-09-12 17:49:20,718 - Start: rpmbuild nbdkit-1.14.1-1.fc31.src.rpm
2019-09-12 17:50:37,755 - Finish: rpmbuild nbdkit-1.14.1-1.fc31.src.rpm
2019-09-12 17:50:37,758 - Finish: build phase for nbdkit-1.14.1-1.fc31.src.rpm
2019-09-12 17:50:37,761 - Finish: run
