2018-06-19 12:57:40,599 - Mock Version: 1.3.4
2018-06-19 12:57:40,933 - Start: dnf install
2018-06-19 13:00:41,711 - Finish: dnf install
2018-06-19 13:00:42,397 - Finish: chroot init
2018-06-19 13:00:42,511 - Finish: run
2018-06-19 13:00:46,175 - Mock Version: 1.3.4
2018-06-19 13:00:49,100 - Finish: chroot init
2018-06-19 13:00:49,104 - Start: build phase for redshift-1.11-9.fc29.src.rpm
2018-06-19 13:00:49,110 - Start: build setup for redshift-1.11-9.fc29.src.rpm
2018-06-19 13:01:28,842 - Finish: build setup for redshift-1.11-9.fc29.src.rpm
2018-06-19 13:01:28,842 - Start: rpmbuild redshift-1.11-9.fc29.src.rpm
2018-06-19 13:02:23,459 - Finish: rpmbuild redshift-1.11-9.fc29.src.rpm
2018-06-19 13:02:23,461 - Finish: build phase for redshift-1.11-9.fc29.src.rpm
2018-06-19 13:02:23,463 - Finish: run
