2019-11-25 20:07:27,098 - Mock Version: 1.4.21
2019-11-25 20:07:27,268 - Start: dnf install
2019-11-25 20:08:11,871 - Finish: dnf install
2019-11-25 20:08:12,059 - Finish: chroot init
2019-11-25 20:08:12,117 - Finish: run
2019-11-25 20:08:14,376 - Mock Version: 1.4.21
2019-11-25 20:08:14,858 - Finish: chroot init
2019-11-25 20:08:14,861 - Start: build phase for haproxy-1.8.23-1.fc30.src.rpm
2019-11-25 20:08:14,865 - Start: build setup for haproxy-1.8.23-1.fc30.src.rpm
2019-11-25 20:08:26,975 - Finish: build setup for haproxy-1.8.23-1.fc30.src.rpm
2019-11-25 20:08:26,976 - Start: rpmbuild haproxy-1.8.23-1.fc30.src.rpm
2019-11-25 20:08:47,528 - Finish: rpmbuild haproxy-1.8.23-1.fc30.src.rpm
2019-11-25 20:08:47,536 - Finish: build phase for haproxy-1.8.23-1.fc30.src.rpm
2019-11-25 20:08:47,541 - Finish: run
