2018-04-19 15:56:13,011 - Mock Version: 1.3.4
2018-04-19 15:56:13,444 - Start: dnf install
2018-04-19 15:58:40,786 - Finish: dnf install
2018-04-19 15:58:41,823 - Finish: chroot init
2018-04-19 15:58:42,020 - Finish: run
2018-04-19 15:58:44,533 - Mock Version: 1.3.4
2018-04-19 15:58:46,292 - Finish: chroot init
2018-04-19 15:58:46,303 - Start: build phase for 4diac-forte-1.9.0-1.1.fc29.src.rpm
2018-04-19 15:58:46,321 - Start: build setup for 4diac-forte-1.9.0-1.1.fc29.src.rpm
2018-04-19 15:59:00,308 - Finish: build setup for 4diac-forte-1.9.0-1.1.fc29.src.rpm
2018-04-19 15:59:00,309 - Start: rpmbuild 4diac-forte-1.9.0-1.1.fc29.src.rpm
2018-04-19 16:00:32,875 - Finish: rpmbuild 4diac-forte-1.9.0-1.1.fc29.src.rpm
2018-04-19 16:00:32,884 - Finish: build phase for 4diac-forte-1.9.0-1.1.fc29.src.rpm
2018-04-19 16:00:32,889 - Finish: run
