2016-01-21 13:52:23,853 - Mock Version: 1.2.14
2016-01-21 13:52:24,514 - Start: dnf install
2016-01-21 13:58:45,440 - Finish: dnf install
2016-01-21 13:58:46,843 - Finish: chroot init
2016-01-21 13:58:47,127 - Finish: run
2016-01-21 13:58:54,792 - Mock Version: 1.2.14
2016-01-21 13:58:57,598 - Finish: chroot init
2016-01-21 13:58:57,619 - Start: build phase for hdf5-1.8.16-1.fc24.src.rpm
2016-01-21 13:58:57,654 - Start: build setup for hdf5-1.8.16-1.fc24.src.rpm
2016-01-21 14:00:38,468 - Finish: build setup for hdf5-1.8.16-1.fc24.src.rpm
2016-01-21 14:00:38,469 - Start: rpmbuild hdf5-1.8.16-1.fc24.src.rpm
2016-01-21 18:17:48,353 - Finish: rpmbuild hdf5-1.8.16-1.fc24.src.rpm
2016-01-21 18:17:48,370 - Finish: build phase for hdf5-1.8.16-1.fc24.src.rpm
2016-01-21 18:17:48,379 - Finish: run
