2019-07-20 19:07:16,775 - Mock Version: 1.4.16
2019-07-20 19:07:17,164 - Start: dnf install
2019-07-20 19:08:38,654 - Finish: dnf install
2019-07-20 19:08:39,349 - Finish: chroot init
2019-07-20 19:08:39,473 - Finish: run
2019-07-20 19:08:43,565 - Mock Version: 1.4.16
2019-07-20 19:08:45,061 - Finish: chroot init
2019-07-20 19:08:45,072 - Start: build phase for rust-sd-0.6.5-2.fc31.src.rpm
2019-07-20 19:08:45,088 - Start: build setup for rust-sd-0.6.5-2.fc31.src.rpm
2019-07-20 19:09:19,333 - Finish: build setup for rust-sd-0.6.5-2.fc31.src.rpm
2019-07-20 19:09:19,333 - Start: rpmbuild rust-sd-0.6.5-2.fc31.src.rpm
2019-07-20 19:14:13,212 - Finish: rpmbuild rust-sd-0.6.5-2.fc31.src.rpm
2019-07-20 19:14:13,221 - Finish: build phase for rust-sd-0.6.5-2.fc31.src.rpm
2019-07-20 19:14:13,227 - Finish: run
