2016-03-29 17:32:24,325 - Mock Version: 1.2.14
2016-03-29 17:32:24,508 - Start: dnf install
2016-03-29 17:33:45,707 - Finish: dnf install
2016-03-29 17:33:45,991 - Finish: chroot init
2016-03-29 17:33:46,092 - Finish: run
2016-03-29 17:33:52,321 - Mock Version: 1.2.14
2016-03-29 17:33:53,517 - Finish: chroot init
2016-03-29 17:33:53,522 - Start: build phase for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:33:53,531 - Start: build setup for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:34:55,729 - Finish: build setup for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:34:55,730 - Start: rpmbuild geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:39:18,092 - Finish: rpmbuild geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:39:18,097 - Finish: build phase for geany-plugins-1.27-1.fc24.src.rpm
2016-03-29 17:39:18,100 - Finish: run
