2018-05-02 07:13:30,462 - Mock Version: 1.3.4
2018-05-02 07:13:30,573 - Start: dnf install
2018-05-02 07:14:29,907 - Finish: dnf install
2018-05-02 07:14:30,097 - Finish: chroot init
2018-05-02 07:14:30,187 - Finish: run
2018-05-02 07:14:31,364 - Mock Version: 1.3.4
2018-05-02 07:14:31,738 - Finish: chroot init
2018-05-02 07:14:31,741 - Start: build phase for rubygem-cairo-1.15.13-1.fc28.src.rpm
2018-05-02 07:14:31,745 - Start: build setup for rubygem-cairo-1.15.13-1.fc28.src.rpm
2018-05-02 07:14:42,603 - Finish: build setup for rubygem-cairo-1.15.13-1.fc28.src.rpm
2018-05-02 07:14:42,603 - Start: rpmbuild rubygem-cairo-1.15.13-1.fc28.src.rpm
2018-05-02 07:15:00,332 - Finish: rpmbuild rubygem-cairo-1.15.13-1.fc28.src.rpm
2018-05-02 07:15:00,335 - Finish: build phase for rubygem-cairo-1.15.13-1.fc28.src.rpm
2018-05-02 07:15:00,337 - Finish: run
