2019-03-19 14:55:03,174 - Mock Version: 1.4.14
2019-03-19 14:55:03,275 - Start: dnf install
2019-03-19 14:56:13,607 - Finish: dnf install
2019-03-19 14:56:13,999 - Finish: chroot init
2019-03-19 14:56:14,114 - Finish: run
2019-03-19 14:56:17,673 - Mock Version: 1.4.14
2019-03-19 14:56:18,509 - Finish: chroot init
2019-03-19 14:56:18,515 - Start: build phase for kernel-headers-5.0.3-200.fc29.src.rpm
2019-03-19 14:56:18,525 - Start: build setup for kernel-headers-5.0.3-200.fc29.src.rpm
2019-03-19 14:56:22,061 - Finish: build setup for kernel-headers-5.0.3-200.fc29.src.rpm
2019-03-19 14:56:22,062 - Start: rpmbuild kernel-headers-5.0.3-200.fc29.src.rpm
2019-03-19 14:57:12,391 - Finish: rpmbuild kernel-headers-5.0.3-200.fc29.src.rpm
2019-03-19 14:57:12,396 - Finish: build phase for kernel-headers-5.0.3-200.fc29.src.rpm
2019-03-19 14:57:12,400 - Finish: run
