2019-03-01 01:37:35,017 - Mock Version: 1.4.13
2019-03-01 01:37:35,381 - Start: dnf install
2019-03-01 01:39:05,448 - Finish: dnf install
2019-03-01 01:39:06,136 - Finish: chroot init
2019-03-01 01:39:06,268 - Finish: run
2019-03-01 01:39:10,357 - Mock Version: 1.4.13
2019-03-01 01:39:11,607 - Finish: chroot init
2019-03-01 01:39:11,617 - Start: build phase for ghc-hspec-core-2.5.5-1.fc30.src.rpm
2019-03-01 01:39:11,634 - Start: build setup for ghc-hspec-core-2.5.5-1.fc30.src.rpm
2019-03-01 01:40:35,857 - Finish: build setup for ghc-hspec-core-2.5.5-1.fc30.src.rpm
2019-03-01 01:40:35,858 - Start: rpmbuild ghc-hspec-core-2.5.5-1.fc30.src.rpm
2019-03-01 01:44:09,060 - Finish: rpmbuild ghc-hspec-core-2.5.5-1.fc30.src.rpm
2019-03-01 01:44:09,069 - Finish: build phase for ghc-hspec-core-2.5.5-1.fc30.src.rpm
2019-03-01 01:44:09,073 - Finish: run
