2022-12-20 22:56:28,885 - Mock Version: 3.5
2022-12-20 22:56:29,087 - Start: dnf install
2022-12-20 22:56:55,956 - Finish: dnf install
2022-12-20 22:56:57,424 - Finish: chroot init
2022-12-20 22:56:57,853 - Finish: run
2022-12-20 22:57:01,250 - Mock Version: 3.5
2022-12-20 22:57:01,617 - Finish: chroot init
2022-12-20 22:57:01,621 - Start: chroot ['uname -r']
2022-12-20 22:57:01,931 - Finish: chroot ['uname -r']
2022-12-20 22:57:06,278 - Mock Version: 3.5
2022-12-20 22:57:07,970 - Finish: chroot init
2022-12-20 22:57:07,975 - Start: build phase for notejot-3.5.1-6.fc38.src.rpm
2022-12-20 22:57:07,977 - Start: build setup for notejot-3.5.1-6.fc38.src.rpm
2022-12-20 22:57:24,529 - Finish: build setup for notejot-3.5.1-6.fc38.src.rpm
2022-12-20 22:57:24,531 - Start: rpmbuild notejot-3.5.1-6.fc38.src.rpm
2022-12-20 22:57:37,968 - Finish: rpmbuild notejot-3.5.1-6.fc38.src.rpm
2022-12-20 22:57:37,975 - Finish: build phase for notejot-3.5.1-6.fc38.src.rpm
2022-12-20 22:57:37,983 - Finish: run
