2021-02-16 16:38:58,744 - Mock Version: 2.9
2021-02-16 16:38:58,904 - Start: dnf install
2021-02-16 16:39:33,275 - Finish: dnf install
2021-02-16 16:39:33,435 - Finish: chroot init
2021-02-16 16:39:33,495 - Finish: run
2021-02-16 16:39:36,058 - Mock Version: 2.9
2021-02-16 16:39:36,227 - Finish: chroot init
2021-02-16 16:39:36,229 - Start: chroot ['uname -r']
2021-02-16 16:39:36,240 - Finish: chroot ['uname -r']
2021-02-16 16:39:39,113 - Mock Version: 2.9
2021-02-16 16:39:39,501 - Finish: chroot init
2021-02-16 16:39:39,503 - Start: build phase for python36-3.6.13-1.fc32.src.rpm
2021-02-16 16:39:39,507 - Start: build setup for python36-3.6.13-1.fc32.src.rpm
2021-02-16 16:39:59,877 - Finish: build setup for python36-3.6.13-1.fc32.src.rpm
2021-02-16 16:39:59,878 - Start: rpmbuild python36-3.6.13-1.fc32.src.rpm
2021-02-16 17:48:52,889 - Finish: rpmbuild python36-3.6.13-1.fc32.src.rpm
2021-02-16 17:48:52,918 - Finish: build phase for python36-3.6.13-1.fc32.src.rpm
2021-02-16 17:48:52,926 - Finish: run
