2018-02-10 04:41:16,160 - Mock Version: 1.3.4
2018-02-10 04:41:16,638 - Start: dnf install
2018-02-10 04:43:32,212 - Finish: dnf install
2018-02-10 04:43:32,822 - Finish: chroot init
2018-02-10 04:43:33,020 - Finish: run
2018-02-10 04:43:35,721 - Mock Version: 1.3.4
2018-02-10 04:43:37,014 - Finish: chroot init
2018-02-10 04:43:37,026 - Start: build phase for xcb-util-xrm-1.2-5.fc28.src.rpm
2018-02-10 04:43:37,047 - Start: build setup for xcb-util-xrm-1.2-5.fc28.src.rpm
2018-02-10 04:43:57,629 - Finish: build setup for xcb-util-xrm-1.2-5.fc28.src.rpm
2018-02-10 04:43:57,630 - Start: rpmbuild xcb-util-xrm-1.2-5.fc28.src.rpm
2018-02-10 04:44:39,799 - Finish: rpmbuild xcb-util-xrm-1.2-5.fc28.src.rpm
2018-02-10 04:44:39,810 - Finish: build phase for xcb-util-xrm-1.2-5.fc28.src.rpm
2018-02-10 04:44:39,815 - Finish: run
