2020-01-13 19:57:12,729 - Mock Version: 1.4.21
2020-01-13 19:57:12,866 - Start: dnf install
2020-01-13 19:57:51,717 - Finish: dnf install
2020-01-13 19:57:52,030 - Finish: chroot init
2020-01-13 19:57:52,060 - Finish: run
2020-01-13 19:57:55,296 - Mock Version: 1.4.21
2020-01-13 19:57:55,837 - Finish: chroot init
2020-01-13 19:57:55,839 - Start: build phase for rubygem-rmagick-2.16.0-28.fc31.src.rpm
2020-01-13 19:57:55,843 - Start: build setup for rubygem-rmagick-2.16.0-28.fc31.src.rpm
2020-01-13 19:58:13,391 - Finish: build setup for rubygem-rmagick-2.16.0-28.fc31.src.rpm
2020-01-13 19:58:13,392 - Start: rpmbuild rubygem-rmagick-2.16.0-28.fc31.src.rpm
2020-01-13 19:59:36,753 - Finish: rpmbuild rubygem-rmagick-2.16.0-28.fc31.src.rpm
2020-01-13 19:59:36,759 - Finish: build phase for rubygem-rmagick-2.16.0-28.fc31.src.rpm
2020-01-13 19:59:36,764 - Finish: run
