2019-08-05 15:58:22,796 - Mock Version: 1.4.16
2019-08-05 15:58:22,899 - Start: dnf install
2019-08-05 15:58:48,056 - Finish: dnf install
2019-08-05 15:58:48,248 - Finish: chroot init
2019-08-05 15:58:48,296 - Finish: run
2019-08-05 15:58:50,582 - Mock Version: 1.4.16
2019-08-05 15:58:50,960 - Finish: chroot init
2019-08-05 15:58:50,962 - Start: build phase for ghc-primitive-0.6.4.0-5.fc31.src.rpm
2019-08-05 15:58:50,966 - Start: build setup for ghc-primitive-0.6.4.0-5.fc31.src.rpm
2019-08-05 15:58:58,390 - Finish: build setup for ghc-primitive-0.6.4.0-5.fc31.src.rpm
2019-08-05 15:58:58,390 - Start: rpmbuild ghc-primitive-0.6.4.0-5.fc31.src.rpm
2019-08-05 15:59:27,492 - Finish: rpmbuild ghc-primitive-0.6.4.0-5.fc31.src.rpm
2019-08-05 15:59:27,495 - Finish: build phase for ghc-primitive-0.6.4.0-5.fc31.src.rpm
2019-08-05 15:59:27,497 - Finish: run
